id_composite,designation,period,genre,subgenre,sources,primary_edition,publication_history,external_id,other_names,created_by,created_on,description,keywords,last_modified_by,last_modified_on,new_q,notes,place,series,series_section,status,subseries,subseries_section
"Q005697","Puzur-Aššur III 2","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005698","Puzur-Aššur III 3","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005699","Puzur-Aššur III 4","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005700","Puzur-Aššur III 5","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005701","Puzur-Aššur III 1001","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005702","Enlil-naṣir I 1","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005703","Puzur-Aššur III 7add (formerly Enlil-naṣir I 1001)","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","ARMEP","8/20/2019 8:41:09 AM","","","","","","active","",""
"Q005704","Enlil-naṣir I 1002","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","Eleanor Robson","4/11/2015 11:38:26 AM","","","","","","active","",""
"Q005705","Aššur-rabi I 1","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005706","Aššur-bel-nišešu 1","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005707","Aššur-bel-nišešu 1001","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005708","Aššur-rem-nišešu 1","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005709","Aššur-rem-nišešu 1001","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005710","Aššur-rem-nišešu 1002","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005711","Aššur-rem-nišešu 1003","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005712","Aššur-rem-nišešu 1004","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005713","Aššur-rem-nišešu 1005","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005714","Aššur-rem-nišešu 1006","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005715","Aššur-nadin-aḫḫe II 1","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005716","Aššur-nadin-aḫḫe II 2","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005717","Eriba-Adad I 1","Old Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005718","Eriba-Adad I 2","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005719","Aššur-uballiṭ I 1","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005720","Aššur-uballiṭ I 2","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005721","Aššur-uballiṭ I 3","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005722","Aššur-uballiṭ I 4","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005723","Aššur-uballiṭ I 5","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005724","Aššur-uballiṭ I 6","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005725","Aššur-uballiṭ I 7","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005726","Aššur-uballiṭ I 1001","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005727","Aššur-uballiṭ I 1002","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005728","Enlil-narari I 1","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","Eleanor Robson","4/11/2015 11:38:27 AM","","","","","","active","",""
"Q005729","Enlil-narari I 1001","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005730","Arik-din-ili 1","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005731","Arik-din-ili 2","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005732","Arik-din-ili 3","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005733","Arik-din-ili 4","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005734","Arik-din-ili 5","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005735","Arik-din-ili 6","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005736","Arik-din-ili 7","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005737","Arik-din-ili 8","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005738","Adad-narari I 01","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005739","Adad-narari I 02","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005740","Adad-narari I 03","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005741","Adad-narari I 04","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005742","Adad-narari I 05","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005743","Adad-narari I 06","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005744","Adad-narari I 07","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005745","Adad-narari I 08","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005746","Adad-narari I 09","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005747","Adad-narari I 10","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005748","Adad-narari I 11","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005749","Adad-narari I 12","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005750","Adad-narari I 13","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005751","Adad-narari I 14","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005752","Adad-narari I 15","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","Eleanor Robson","4/11/2015 11:38:28 AM","","","","","","active","",""
"Q005753","Adad-narari I 16","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005754","Adad-narari I 17","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005755","Adad-narari I 18","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005756","Adad-narari I 19","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005757","Adad-narari I 20","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005758","Adad-narari I 21","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005759","Adad-narari I 22","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005760","Adad-narari I 23","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005761","Adad-narari I 24","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005762","Adad-narari I 25","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005763","Adad-narari I 26","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005764","Adad-narari I 27","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005765","Adad-narari I 28","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005766","Adad-narari I 29","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005767","Adad-narari I 30","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005768","Adad-narari I 31","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005769","Adad-narari I 32","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005770","Adad-narari I 33","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005771","Adad-narari I 34","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005772","Adad-narari I 35","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005773","Adad-narari I 36","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005774","Adad-narari I 37","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005775","Adad-narari I 38","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005776","Adad-narari I 39","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","Eleanor Robson","4/11/2015 11:38:29 AM","","","","","","active","",""
"Q005777","Adad-narari I 40","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005778","Adad-narari I 41","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005779","Adad-narari I 42","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005780","Adad-narari I 43","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005781","Adad-narari I 44","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005782","Adad-narari I 45","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005783","Adad-narari I 46","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005784","Adad-narari I 47","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005785","Adad-narari I 48","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005786","Adad-narari I 49","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005787","Adad-narari I 1001","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005788","Adad-narari I 1002","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005789","Shalmaneser I 01","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005790","Shalmaneser I 02","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005791","Shalmaneser I 03","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005792","Shalmaneser I 04","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005793","Shalmaneser I 05","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005794","Shalmaneser I 06","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005795","Shalmaneser I 07","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005796","Shalmaneser I 08","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005797","Shalmaneser I 09","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005798","Shalmaneser I 10","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","Eleanor Robson","4/11/2015 11:38:30 AM","","","","","","active","",""
"Q005799","Shalmaneser I 11","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005800","Shalmaneser I 12","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005801","Shalmaneser I 13","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005802","Shalmaneser I 14","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005803","Shalmaneser I 15","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005804","Shalmaneser I 16","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005805","Shalmaneser I 17","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005806","Shalmaneser I 18","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005807","Shalmaneser I 19","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005808","Shalmaneser I 20","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005809","Shalmaneser I 21","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005810","Shalmaneser I 22","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005811","Shalmaneser I 23","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005812","Shalmaneser I 24","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005813","Shalmaneser I 25","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005814","Shalmaneser I 26","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005815","Shalmaneser I 27","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005816","Shalmaneser I 28","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005817","Shalmaneser I 29","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005818","Shalmaneser I 30","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005819","Shalmaneser I 31","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005820","Shalmaneser I 32","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005821","Shalmaneser I 33","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005822","Shalmaneser I 34","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005823","Shalmaneser I 35","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005824","Shalmaneser I 36","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","Eleanor Robson","4/11/2015 11:38:31 AM","","","","","","active","",""
"Q005825","Shalmaneser I 37","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
"Q005826","Shalmaneser I 1001","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
"Q005827","Shalmaneser I 1002","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
"Q005828","Shalmaneser I 1003","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
"Q005829","Shalmaneser I 1004","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
"Q005830","Shalmaneser I 1005","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
"Q005831","Shalmaneser I 1006","Middle Assyrian","Royal Inscription","","","","","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","Eleanor Robson","4/11/2015 11:38:32 AM","","","","","","active","",""
