accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P462851","British Museum, London, UK; Oriental Institute, University of Chicago, Chicago, Illinois, USA; Archäologisches Institut der Universität Zürich, Zurich, Switzerland; Vorderasiatisches Museum, Berlin, Germany; Yale Babylonian Collection, New Haven, Connecticut, USA","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003230/.","673, 672","","Esarhaddon 001","RINAP 4 001","Assyria","","BM 121005 (1929-10-12, 0001); K 01667 + K 06387 + BM 091030 (1848-11-04, 0315); Scheil, MDP 14 pl. V Prism S; Scheil, MDP 14 pl. V Prism SS; A 16962 + A 16963; VA 03458 + VA 03459 + VA 03460 + VA 03827 + VA 03829 (+) VA 03826 + VA 03461 + VA 03462 + VA 03463; ZhArchSlg 1937; BM 121007 (1929-10-12, 0003); BM 127875 + BM 128334 + BM 134489 (1929-10-12, 0531 + 1932-12-12, 0484); A 35258 (= PA 016); VA 08425 (Ass 14549); Rm 2, 184; Rm 2, 384; BM 099043 (Ki 1904-10-09, 0072); BM 099044 (Ki 1904-10-09, 0073); BM 127872 + BM 127975 + BM 134488 + BM 138195 (1929-10-12, 0528 + 1929-10-12, 0631 + 1932-12-12, 0483); BM 138184 (1932-12-12, 0911); YBC 16224; A 16925; A 08135; A 16928; A 16927; A 08132; K 01695; VA 03464; BM 128068 + BM 128091 + BM 128221 + BM 128222 + BM 128232 + BM 128274 (1929-10-12, 0724 + 1929-10-12, 0747 + 1932-12-10, 0478 + 1932-12-10, 0479 + 1932-12-10, 489 + 1932-12-10, 0531); BM 128269 + BM 128279 + BM 128289 (1932-12-10, 0526 + 1932-12-10, 0536 + 1932-12-10, 0546); BM 128322 + BM 134468 (1932-12-10, 0579 + 1932-12-12,463); BM 127879 (1929-10-12, 0535); BM 127951 (1929-10-12, 0607); BM 128243 (1932-12-10, 0500); VA 08432 (Ass 20718); VA 08423 (Ass 17448)","","Royal Inscription","Q003230","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh A","Esarhaddon 001","Nineveh","","","Esarhaddon","Neo-Assyrian","inscribed","Cuneiform","","Esarhaddon","","","Atar-ili, Nabû-bēlī-uṣur"
"","","P462906","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003285/.","680-669","","Esarhaddon 056","RINAP 4 056","Assyria","","K 13648","","Royal Inscription","Q003285","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 13648","Esarhaddon 056","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462907","Vorderasiatisches Museum, Berlin, Germany;University of Pennsylvania Museum of Archaeology and Anthropology, Philadelphia, Pennsylvania, USA","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003286/.","679","","Esarhaddon 057","RINAP 4 057","Assyria","","VA 08411 + VA 10130 (+) UM 32-22-005 (Ass 12260); VA 07513 (Ass 01783); VA 07504; VA 08428; Ass 018231a+b; VAT 09642 + VAT 11095 + VAT 11682; VA 05935 (Ass 16123); VA Ass 04719 (Ass 19525); VA 07507 (Ass 01532)  	","","Royal Inscription","Q003286","Akkadian","clay, stone","","prism, tablet","Neo-Assyrian","893945","Aššur A","Esarhaddon 057","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Itti-Adad-anēnu"
"","","P462908","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003287/.","680","","Esarhaddon 058","RINAP 4 058","Assyria","","VA 07517 (Ass 03696); VA 07510 (Ass 01969); VA 07514 (Ass 00946)","","Royal Inscription","Q003287","Akkadian","clay","","prism","Neo-Assyrian","893945","Aššur B","Esarhaddon 058","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462909","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003288/.","680","","Esarhaddon 059","RINAP 4 059","Assyria","","VA 07511 (Ass 00943); VA 15471 (Ass 10430); VA 08412 (Ass 18343)","","Royal Inscription","Q003288","Akkadian","clay","","cylinder","Neo-Assyrian","893945","Aššur B","Esarhaddon 059","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462910","Arkeoloji Müzerleri, Istanbul, Turkey; British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003289/.","671-669","","Esarhaddon 060","RINAP 4 060","Assyria","","Ist EŞEM 6262 (Ass 03916); K 18096","","Royal Inscription","Q003289","Akkadian","clay, stone","","tablet","Neo-Assyrian","874621","Aššur-Babylon E","Esarhaddon 060","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462911","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003290/.","680-669","","Esarhaddon 061","RINAP 4 061","Assyria","","Ass 02714; Ass 04128; Ass 04129b; Ass 04129c; Ass 04130; Ass 11002; Ass 11003a-b; Ass 11004; Ass 11005; Ass 10999  	","","Royal Inscription","Q003290","Akkadian","stone","","brick","Neo-Assyrian","893945","Aššur G","Esarhaddon 061","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462912","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003291/.","680-669","","Esarhaddon 062","RINAP 4 062","Assyria","","Ass 02870; Ass 03136; Ass 04129a","","Royal Inscription","Q003291","Akkadian","stone","","block","Neo-Assyrian","893945","Aššur G","Esarhaddon 062","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462913","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003292/.","680-669","","Esarhaddon 063","RINAP 4 063","Assyria","","Ass 04131a-e","","Royal Inscription","Q003292","Akkadian","stone","","series of blocks","Neo-Assyrian","893945","Aššur G","Esarhaddon 063","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462914","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003293/.","672-669","","Esarhaddon 064","RINAP 4 064","Assyria","","Ass 04132a + b + c + d + e + f; Ass 04133a (+) b (+) c (+) d (+) e (+) f (+) g (+) h; Ass 11000a-c; Ass 04270; Ass 11001  		","","Royal Inscription","Q003293","Akkadian","stone","","series of blocks","Neo-Assyrian","893945","Aššur E","Esarhaddon 064","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462915","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003294/.","680-669","","Esarhaddon 065","RINAP 4 065","Assyria","","Ass 17290","","Royal Inscription","Q003294","Akkadian","stone","","block","Neo-Assyrian","893945","Ass 17290","Esarhaddon 065","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462916","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003295/.","680-669","","Esarhaddon 066","RINAP 4 066","Assyria","","Ass 16891 (Ass ph 5330)","","Royal Inscription","Q003295","Akkadian","stone","","block","Neo-Assyrian","893945","Ass 16891","Esarhaddon 066","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462917","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003296/.","680-669","","Esarhaddon 067","RINAP 4 067","Assyria","","Ass 16150","","Royal Inscription","Q003296","Akkadian","stone","","block","Neo-Assyrian","893945","Ass 16150","Esarhaddon 067","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462918","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003297/.","680-669","","Esarhaddon 068","RINAP 4 068","Assyria","","BM 115703 (1922-08-12, 0173; Ass 05286)","","Royal Inscription","Q003297","Akkadian","stone","","door socket","Neo-Assyrian","893945","BM 115703 (Ass 05286)","Esarhaddon 068","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462919","Arkeoloji Müzerleri, Istanbul, Turkey","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003298/.","680-669","","Esarhaddon 069","RINAP 4 069","Assyria","","Ist EŞEM 07137 (Ass 14271)","","Royal Inscription","Q003298","Akkadian","stone","","door socket","Neo-Assyrian","893945","Aššur H","Esarhaddon 069","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462920","Arkeoloji Müzerleri, Istanbul, Turkey","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003299/.","671-669","","Esarhaddon 070","RINAP 4 070","Assyria","","Ist EŞEM 04620 (Ass 00136; Ph K 0004-0009)","","Royal Inscription","Q003299","Akkadian","stone","","vessel","Neo-Assyrian","893945","Aššur D","Esarhaddon 070","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462921","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003300/.","671-669","","Esarhaddon 071","RINAP 4 071","Assyria","","VA Ass 02258 (Ass 00187)","","Royal Inscription","Q003300","Akkadian","stone","","vessel","Neo-Assyrian","893945","Aššur D","Esarhaddon 071","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462922","Arkeoloji Müzerleri, Istanbul, Turkey","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003301/.","680-669","","Esarhaddon 072","RINAP 4 072","Assyria","","Ist EŞEM 04621 (Ass 0137; Ph K 0001-0002)","","Royal Inscription","Q003301","Akkadian","stone","","vessel","Neo-Assyrian","893945","Ass 00137","Esarhaddon 072","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462923","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003302/.","680-669","","Esarhaddon 073","RINAP 4 073","Assyria","","Ass 00185a","","Royal Inscription","Q003302","Akkadian","stone","","vessel","Neo-Assyrian","893945","Ass 00185a","Esarhaddon 073","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462924","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003303/.","680-669","","Esarhaddon 074","RINAP 4 074","Assyria","","VA 05668 (Ass 00999)","","Royal Inscription","Q003303","Akkadian","stone","","bead","Neo-Assyrian","893945","Aššur F","Esarhaddon 074","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462925","British Museum, London, UK; Couvent Saint-Étienne, Jerusalem; Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003304/.","680-669","","Esarhaddon 075","RINAP 4 075","Assyria","","BM 113864 (1919-07-12, 0613); Scheil, RA 10 pp. 197-198; VA 05174 (Ass 00998); VA 05834 (Ass 17200)","","Royal Inscription","Q003304","Akkadian","stone","","amulet","Neo-Assyrian","893945","Aššur F","Esarhaddon 075","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462926","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003305/.","680-669","","Esarhaddon 076","RINAP 4 076","Assyria","","Ass 21506e","","Royal Inscription","Q003305","Akkadian","clay","","tablet","Neo-Assyrian","893945","Ass 21506e","Esarhaddon 076","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462927","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003306/.","672","","Esarhaddon 077","RINAP 4 077","Assyria","","BM 131129 (ND 01126); K 01643; K 01656; K 01653; K 01657; ND 11308; ND 09902","","Royal Inscription","Q003306","Akkadian","clay","","cylinder","Neo-Assyrian","894019","Kalhu A","Esarhaddon 077","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Nabû-bēlī-uṣur"
"","","P462928","British Museum, London, UK; National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003307/.","676","","Esarhaddon 078","RINAP 4 078","Assyria","","BM - (+) IM 075889 (ND 07097 (+) ND 09903); ND 07098; ND 07099; ND 07100; K 01652; K 01659 (+) Sumer 44 p. 154 no. 6 (+) Sumer 44 p. 154 no. 7	","","Royal Inscription","Q003307","Akkadian","clay","","cylinder","Neo-Assyrian","894019","Kalhu B","Esarhaddon 078","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Banbâ"
"","","P462929","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003308/.","672","","Esarhaddon 079","RINAP 4 079","Assyria","","ND 05404a + ND 04379b + ND 05404b (+) ND 04379a + ND 04379c + ND 04379d + ND 05404c","","Royal Inscription","Q003308","Akkadian","clay","","cylinder","Neo-Assyrian","894019","ND 05404a+","Esarhaddon 079","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Nabû-bēlī-uṣur"
"","","P462930","National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003309/.","672-669","","Esarhaddon 080","RINAP 4 080","Assyria","","ND 05470","","Royal Inscription","Q003309","Akkadian","clay","","cylinder","Neo-Assyrian","894019","ND 05470","Esarhaddon 080","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462931","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003310/.","680-669","","Esarhaddon 081","RINAP 4 081","Assyria","","Reade in Curtis, Fifty Years of Mesopotamian Discovery p. 105","","Royal Inscription","Q003310","Akkadian","stone","","series of blocks","Neo-Assyrian","894019","Fifty Years of Mesopotamian Discover p. 105","Esarhaddon 081","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462932","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003311/.","680-669","","Esarhaddon 082","RINAP 4 082","Assyria","","Russell, Writing on the Wall fig. 46","","Royal Inscription","Q003311","Akkadian","stone","","series of blocks","Neo-Assyrian","894019","Writing on the Wall fig. 46","Esarhaddon 082","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462933","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003312/.","671-669","","Esarhaddon 083","RINAP 4 083","Assyria","","Layard, ICC pl. 19 no. 1, entrance c Bull 1; Layard, ICC pl. 19 no. 1, entrance c Bull 2","","Royal Inscription","Q003312","Akkadian","stone","","bull colossus","Neo-Assyrian","894019","Kalhu D","Esarhaddon 083","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462934","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003313/.","671-669","","Esarhaddon 084","RINAP 4 084","Assyria","","Layard, ICC pl. 19 no. 1, entrance b Bull 1; Layard, ICC pl. 19 no. 1, entrance b Bull 2","","Royal Inscription","Q003313","Akkadian","stone","","bull colossus","Neo-Assyrian","894019","Kalhu D","Esarhaddon 084","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462935","","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003314/.","671-669","","Esarhaddon 085","RINAP 4 085","Assyria","","Layard, ICC pl. 19 no. 1, entrance a Lion 1","","Royal Inscription","Q003314","Akkadian","stone","","human-headed lion colossus","Neo-Assyrian","894019","Kalhu D","Esarhaddon 085","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462936","","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003315/.","671-669","","Esarhaddon 086","RINAP 4 086","Assyria","","Savélieff, Mémoires de la société d'archéologie et de numismatique de St. Petersburg 2 pp. 139-142","","Royal Inscription","Q003315","Akkadian","stone","","slab","Neo-Assyrian","413309737","Kalhu D","Esarhaddon 086","Negub Tunnel","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462937","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003316/.","680-669","","Esarhaddon 087","RINAP 4 087","Assyria","","VA 03315","","Royal Inscription","Q003316","Akkadian","stone","","slab","Neo-Assyrian","894019","Kalhu C / Negub Inscription","Esarhaddon 087","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
